"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2020";"127 KB";"30/07/2021";"30/07/2021"
"Verbale assemblea bilancio 2019";"95.27 KB";"10/08/2020";"10/08/2020"
"Bilancio 2019";"119.2 KB";"10/08/2020";"10/08/2020"
"Verbale assemblea bilancio 2018";"155.48 KB";"24/06/2019";"24/06/2019"
"Bilancio 2018";"112.53 KB";"24/06/2019";"24/06/2019"
"verbale assemblea approvazione bilancio2017";"148.23 KB";"18/03/2019";"18/03/2019"
"Bilancio 2017";"272.75 KB";"18/03/2019";"18/03/2019"
"Bilancio 2010 - Nota integrativa";"212.43 KB";"05/02/2019";"05/02/2019"
"Bilancio 2010";"132.51 KB";"05/02/2019";"05/02/2019"
"Bilancio 2011 - Verbale assemblea";"36.02 KB";"05/02/2019";"05/02/2019"
"Bilancio 2011 - Nota integrativa";"72.72 KB";"05/02/2019";"05/02/2019"
"Bilancio 2011";"43.38 KB";"05/02/2019";"05/02/2019"
"Bilancio 2012 - Nota integrativa";"0.79 MB";"05/02/2019";"05/02/2019"
"Bilancio 2012";"0.57 MB";"05/02/2019";"05/02/2019"
"Bilancio 2013 - Nota integrativa";"83.65 KB";"05/02/2019";"05/02/2019"
"Bilancio 2013 - Verbale assemblea ordinaria";"19.37 KB";"05/02/2019";"05/02/2019"
