"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERIFICA 2023";"17.74 KB";"07/12/2023";"07/12/2023"
"VERIFICA 2023";"19.31 KB";"15/09/2023";"15/09/2023"
"VERIFICA 2022";"215.87 KB";"15/09/2023";"15/09/2023"
"VERIFICA 2022";"29.88 KB";"15/09/2023";"15/09/2023"
"VERIFICA 2022";"194.78 KB";"15/09/2023";"15/09/2023"
"Nomina OIV";"2.28 MB";"06/09/2023";"06/09/2023"
"Verifica 2021";"94.47 KB";"30/06/2021";"30/06/2021"
"Verifica 2021";"20.95 KB";"30/06/2021";"30/06/2021"
"Verifica 2021";"63.18 KB";"30/06/2021";"30/06/2021"
"Verifica 2020";"55 KB";"10/08/2020";"10/08/2020"
"Verifica 2020";"21 KB";"10/08/2020";"10/08/2020"
"Verifica 2020";"23.16 KB";"10/08/2020";"10/08/2020"
"Attestazione societ� controllate";"33.15 KB";"30/04/2019";"30/04/2019"
"Griglia";"86.5 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi ";"24.74 KB";"30/04/2019";"30/04/2019"
